

Simeon Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176696
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Bridge
Gender	Male
Abode	Walton Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1843
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1828 - 1846, Page 151, Entry 8
Source	LDS Film 1656373
Parent Of	Emma Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176696&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176696&Relationship=2ndParent



