

James Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095888
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Newton
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jan 1809
Date Of Child's Death	11 Jan 1809
Register	Burials 1790 - 1812, Page 93, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095888&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095888&Relationship=2ndParent



