

William T. Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	T.
Surname	Woolley
Gender	Male
Abode	Chisenhale St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1829
Age At Death	22 mo
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 37, Entry 2622
Source	LDS Film 560881
Parent	Wm. Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101757&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101757&Relationship=2ndParent



