

Alexander Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147511
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rimmer
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Old Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 330, Entry 2635
Source	LDS Film 2045907
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147511&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147511&Relationship=2ndParent



