

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006169
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1796
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Thomas Wright; Elizabeth Williams
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 302, Entry 74
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006169&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006169&Relationship=Witness_2
Married To	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006169&Relationship=Bride



