

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Jordan Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 98
Source	LDS Film 1468979
Parent Of	Nancy Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421429&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421429&Relationship=2ndParent



