

Barnat Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049928
First Name (With Contractions)	Barnat
First Name (Without Contractions)	Barnat
Surname	Berry
Gender	Unknown
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1787
Witnesses	Thos. Howard; Barnat Berry
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 19, Entry 94
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049928&Relationship=Groom
Witnessed Marriage Of	Rebekah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049928&Relationship=Bride



