

Benjamin Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054154
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Abode	Scotland Road
Year	1805
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1805
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Burials 1800 - 1812, Page 4, Entry 12
Source	LDS Film 1656153
Parent Of	Oliver Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054154&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054154&Relationship=2ndParent



