

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 254, Entry 4
Source	LDS Film 1647560
Parent Of	Peter Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299178&Relationship=2ndParent



