

John Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fallows
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jun 1793
Occupation (As Documented)	Cabinett maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Simon Croft; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her surname] as Wooddisse
Register	Marriages 1789 - 1797, Page 100, Entry 2160
Source	LDS Film 1656149
Witnessed By	Simon Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005207&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005207&Relationship=Witness_2
Married To	Edna Woodissie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005207&Relationship=Bride



