

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jun 1772
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 105, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049568&Relationship=Groom
Witnessed Marriage Of	Nancy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049568&Relationship=Bride



