

William Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butterworth
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1841
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1813 - 1897, Page 26, Entry 208
Source	LDS Film 1656155
Parent Of	Susannah Harriot Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226256&Relationship=Baptised
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226256&Relationship=2ndParent



