

Martin Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427080
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Murphy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1830
Date Of Child's Birth	8 Nov 1830
Register	Baptisms 1830 - 1832, Page 96, Entry 1
Source	LDS Film 396375
Parent Of	Henry Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427080&Relationship=2ndParent



