

Nehemiah Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071604
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Moss
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jun 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Samuel Ormes; Myrella Gough
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 42, Entry 124
Source	LDS Film 1656016
Witnessed By	Samuel Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071604&Relationship=Witness_1
Witnessed By	Myrella Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071604&Relationship=Witness_2
Married To	Elizabeth Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071604&Relationship=Bride



