

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Tythe Barn St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 632
Source	LDS Film 1068890
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061559&Relationship=Deceased



