

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1818
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Peter Jones; Ann Ellis
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 67, Entry 200
Source	LDS Film 93917
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053185&Relationship=Witness_1
Witnessed By	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053185&Relationship=Witness_2
Married To	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053185&Relationship=Bride



