

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Porter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Benjamin Hinds; Maria Jackson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 81, Entry 161
Source	LDS Film 93290
Witnessed By	Benjamin Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039365&Relationship=Witness_1
Witnessed By	Maria Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039365&Relationship=Witness_2
Married To	Esther Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039365&Relationship=Bride



