

William Robison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robison
Name Suffixes	Esq.
Gender	Male
Abode	Everton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jul 1804
Date Of Child's Birth	14 Jun 1804
Notes	This register omitted in its proper place,not having been inserted before 16th October 1806
Register	Baptisms 1792 - 1812, Page 103, Entry 9
Source	LDS Film 1647560
Parent Of	William Henry Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283158&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283158&Relationship=2ndParent



