

David Headson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255007
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Headson
Gender	Male
Abode	Silver St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1860
Register	Baptisms 1860 - 1861, Page 32, Entry 250
Source	LDS Film 1656561
Parent Of	Mary Hannah Headson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255007&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255007&Relationship=2ndParent



