

James Conners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conners
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Conners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013978&Relationship=Baptised



