

Hugh Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181332
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Whalley
Gender	Male
Abode	Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 204, Entry 1631
Source	LDS Film 93884
Parent Of	Mary Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181332&Relationship=2ndParent



