

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233280
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Milk House Yard, Red Cross Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1897, Page 38, Entry 300
Source	LDS Film 1656155
Parent Of	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233280&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233280&Relationship=2ndParent



