

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100528
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Jordan St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 157, Entry 1250
Source	LDS Film 1656418
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100528&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100528&Relationship=2ndParent



