

Joshua Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062988
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walker
Gender	Male
Abode	Lumber St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1805
Register	Baptisms 1806, Page 13, Entry 9
Source	LDS Film 1068889
Parent Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062988&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062988&Relationship=2ndParent



