

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Oct 1805
Date Of Death	19 Oct 1805
Age At Death	5 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	5
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 10
Source	LDS Film 1468979
Parent	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127293&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127293&Relationship=2ndParent



