

Charles Martin Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131776
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Martin
Surname	Wade
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1855
Witnesses	Charles Martin Wade; J. Barker
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 246, Entry 492
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131776&Relationship=Groom
Witnessed Marriage Of	Eliza Susannah Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131776&Relationship=Bride



