

William Staward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staward
Gender	Male
Abode	Vernon Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1778
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	2 Jul 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 343
Source	LDS Film 93833
Parent Of	Edward Staward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016869&Relationship=Baptised



