

Thomas Mallone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mallone
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Peter Rigby; James Musker
Marriage Type	Banns
Marrying Minister	John Swainson, Curate
Register	Marriages 1823 - 1837, Page 188, Entry 370
Source	LDS Film 1647985
Witnessed By	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073222&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073222&Relationship=Witness_2
Married To	Martha Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073222&Relationship=Bride



