

Jane Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123062
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gordon
Gender	Female
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Aug 1858
Witnesses	Patrick Rush of Edward St.; Jane Gordon of 51 Upper Hill St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 155, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123062&Relationship=Groom
Witnessed Marriage Of	Margaret Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123062&Relationship=Bride



