

Jonathan Dunkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022855
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dunkin
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 83, Entry 35
Source	LDS Film 1656377
Married To	Eliza. Dunkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022855&Relationship=Deceased



