

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004254
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1791
Witnesses	Thos. Wright; T. Hall
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 47, Entry 1862
Source	LDS Film 1656149
Witnessed Marriage Of	Frederick McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004254&Relationship=Groom
Witnessed Marriage Of	Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004254&Relationship=Bride



