

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052530
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1815
Witnesses	Robert Astile; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 147, Entry 439
Source	LDS Film 1656150
Witnessed Marriage Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052530&Relationship=Groom
Witnessed Marriage Of	Alice Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052530&Relationship=Bride



