

John Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Selsby
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Green Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1811
Date Of Death	18 Mar 1811
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 6, Entry 78
Source	LDS Film 93913
Parent	Henry Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059080&Relationship=1stParent



