

Robert Barber Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Barber
Surname	Woodburn
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1858, Page 259, Entry 2068
Source	LDS Film 1656561
Parent Of	Mary Barnett Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243862&Relationship=Baptised
Married To	Eliza Ann Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243862&Relationship=2ndParent



