

William Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murdock
Gender	Male
Abode	Old dock quay
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 12
Source	LDS Film 1656377
Parent Of	Richard Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031222&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031222&Relationship=2ndParent



