

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015713
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Lloyd; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 41, Entry 1058
Source	LDS Film 1656150
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015713&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015713&Relationship=Witness_2
Married To	Anne Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015713&Relationship=Bride



