

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonald
Gender	Male
Abode	Duckinfield St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	William Holden; Lucy Holden
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 244, Entry 487
Source	LDS Film 1656679
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085863&Relationship=Witness_1
Witnessed By	Lucy Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085863&Relationship=Witness_2
Married To	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085863&Relationship=Bride



