

Edward Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038008
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kershaw
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1838
Witnesses	Edward Kershaw; Ann Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 250, Entry 500
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038008&Relationship=Groom
Witnessed Marriage Of	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038008&Relationship=Bride



