

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1766
Date Of Child's Birth	28 Mar 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 6
Source	LDS Film 1546062
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219182&Relationship=Baptised



