

Richard Hedderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149471
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hedderick
Gender	Male
Abode	Jordan St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 103, Entry 820
Source	LDS Film 1656421
Parent Of	James Hedderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149471&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149471&Relationship=2ndParent



