

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119839
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Mar 1837
Witnesses	Wm. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 83, Entry 249
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119839&Relationship=Groom
Witnessed Marriage Of	Elizabeth Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119839&Relationship=Bride



