

Morris Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117087
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Hughes
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jul 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 13
Source	LDS Film 1468979
Married To	Mary Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117087&Relationship=Bride



