

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040576
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1841
Witnesses	Edward Foulkes, (X); Mary Wilcocks, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M.A Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 26
Source	LDS Film 1068927
Witnessed Marriage Of	Henry Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040576&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rolston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040576&Relationship=Bride



