

Samuel Tatem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045075
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tatem
Gender	Male
Abode	White Chapel
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1797
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Oct 1796
Register	Baptisms 1795 - 1797, Page 26, Entry 248
Source	LDS Film 93833
Parent Of	Samuel Tatem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045075&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045075&Relationship=2ndParent



