

Mary Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034552
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allcock
Married Surname	Darnell
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1836
Status	Spinister
Witnesses	John Franks; Ann Allcock
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 238, Entry 1656
Source	LDS Film 93843
Witnessed By	John Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Witness_1
Witnessed By	Ann Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Witness_2
Married To	Robert Darnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Groom



