

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240064
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Crane? St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1856
Register	Baptisms 1856 - 1857, Page 22, Entry 172
Source	LDS Film 93887
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240064&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240064&Relationship=2ndParent



