

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087906
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Norfolk Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 - 1828, Page 25, Entry 197
Source	LDS Film 1656373
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087906&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087906&Relationship=2ndParent



