

Henry Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Patterson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 49, Entry 392
Source	LDS Film 93885
Parent	Thomas Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187759&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187759&Relationship=2ndParent



