

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103575
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Lpool
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	11 Jun 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 12
Source	LDS Film 1482389
Parent Of	Margt. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103575&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103575&Relationship=2ndParent



