

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086194
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1815
Baptising Minister	Jon. Brooks offg. Mins.
Register	Baptisms 1814 - 1815, Page 224, Entry 1792
Source	LDS Film 1656378
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086194&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086194&Relationship=2ndParent



