

Henry Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cunliffe
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Jan 1806
Date Of Spouse's Death	2 Jan 1806
Register	Burials 1790 - 1812, Page 77, Entry 2
Source	LDS Film 1647560
Married To	Betty Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095535&Relationship=Deceased



