

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087967
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Witnesses	James Gary; Ann Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 156, Entry 312
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087967&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087967&Relationship=Bride



