

Thomas Endersbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Endersbee
Gender	Male
Abode	Gt Homer St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1847
Register	Baptisms 1847 - 1848, Page 344, Entry 2751
Source	LDS Film 93885
Parent Of	John Endersbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194304&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194304&Relationship=2ndParent



