

Joseph Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077804
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collins
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1850
Witnesses	Joseph Collins; Mary Smith
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 26, Entry 51
Source	LDS Film 1656510
Witnessed Marriage Of	James Pusey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077804&Relationship=Groom
Witnessed Marriage Of	Emma Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077804&Relationship=Bride



