

Sarah Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056968
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bellion
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Date Of Child's Birth	19 Jan 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 269
Source	LDS Film 1068889
Parent Of	Sarah Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056968&Relationship=Baptised
Married To	Uriah Walter Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056968&Relationship=1stParent



