

Edward John Whittbread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079491
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Whittbread
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 May 1852
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Minor Or Full	full
Status	Bachelor
Witnesses	William Cain; Mary Ann Daniels
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 87, Entry 173
Source	LDS Film 1545920
Witnessed By	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079491&Relationship=Witness_1
Witnessed By	Mary Ann Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079491&Relationship=Witness_2
Married To	Sarah Anne Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079491&Relationship=Bride



