

Thomas Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanmer
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 May 1785
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 37
Source	LDS Film 1468979
Parent Of	George Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123895&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123895&Relationship=2ndParent



