

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1851
Witnesses	John Fisher; Mary Goodwin
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 52, Entry 103
Source	LDS Film 1656510
Witnessed Marriage Of	George Matthew Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079111&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079111&Relationship=Bride



