

Lewis Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028004
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Lloyd
Gender	Male
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1777
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Death	10 Feb 1777
Register	Burials 1777, Page 5, Entry 54
Source	LDS Film 93833
Parent Of	Elizabeth Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028004&Relationship=Deceased



