

Hugh Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187952
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Inch
Gender	Male
Abode	Chadwick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1847, Page 74, Entry 585
Source	LDS Film 93885
Parent Of	John Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187952&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187952&Relationship=2ndParent



