

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1827
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Witnesses	William Williams; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 7, Entry 32
Source	LDS Film 1656197
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023363&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023363&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023363&Relationship=Bride



