

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Witnesses	William Jones; Lydia Bridgwater
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 195, Entry 390
Source	LDS Film 1656510
Witnessed Marriage Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063404&Relationship=Groom
Witnessed Marriage Of	Ellen Bridgwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063404&Relationship=Bride



