

William Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beckwith
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1832
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Witnesses	James Cornwall; Richd. Travis
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 127, Entry 637
Source	LDS Film 1656197
Witnessed By	James Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028119&Relationship=Witness_1
Witnessed By	Richd. Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028119&Relationship=Witness_2
Married To	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028119&Relationship=Bride



