

Sarah Woosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105204
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Woosnam
Gender	Female
Abode	Circus Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Dec 1831
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7344
Register	Burials 1831 - 1833, Page 67, Entry 4912
Source	LDS Film 560881
Parent	Richd. Woosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105204&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105204&Relationship=2ndParent



